Apellido de la persona:  AGUILERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204505&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;479;7;0,15;24;0,53
Alt Empordà;128;110;0,76;101;0,70
Alt Penedès;135;110;0,99;110;0,99
Alt Urgell;252;12;0,59;16;0,78
Anoia;26;329;2,63;309;2,47
Aran;379;4;0,39;4;0,39
Bages;89;217;1,20;215;1,19
Baix Camp;358;82;0,42;73;0,37
Baix Ebre;483;15;0,19;31;0,39
Baix Empordà;82;157;1,13;151;1,09
Baix Llobregat;84;945;1,13;967;1,16
Baix Penedès;148;88;0,78;81;0,72
Barcelonès;132;1669;0,73;1661;0,73
Berguedà;362;11;0,27;26;0,65
Cerdanya;345;9;0,46;9;0,46
Conca de Barberà;314;8;0,40;15;0,74
Garraf;179;96;0,61;106;0,68
Garrigues;707;5;0,26;..;..
Garrotxa;154;56;0,94;61;1,02
Gironès;112;195;0,98;183;0,92
Maresme;110;407;0,88;438;0,95
Moianès;231;10;0,69;10;0,69
Montsià;343;33;0,48;28;0,41
Noguera;651;7;0,18;14;0,36
Osona;148;150;0,91;130;0,79
Pallars Jussà;696;..;..;4;0,30
Pallars Sobirà;273;..;..;7;0,97
Pla d'Urgell;335;21;0,57;16;0,43
Pla de l'Estany;162;30;0,91;34;1,03
Ribera d'Ebre;224;18;0,82;17;0,78
Ripollès;303;13;0,51;14;0,55
Segarra;476;6;0,25;10;0,42
Segrià;351;84;0,40;80;0,38
Selva;83;203;1,14;209;1,18
Solsonès;817;4;0,29;..;..
Tarragonès;224;137;0,52;142;0,54
Urgell;312;14;0,37;25;0,67
Vallès Occidental;64;1355;1,44;1317;1,40
Vallès Oriental;65;605;1,45;578;1,38
Total;100;7230;0,93;7221;0,93

