Cognom de la persona:  NADALES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=288449
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;..;..;5;0,04
Bages;4556;5;0,03;..;..
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;3208;22;0,03;30;0,04
Baix Penedès;3453;4;0,04;..;..
Barcelonès;5025;37;0,02;49;0,02
Garraf;4375;..;..;5;0,03
Maresme;4312;14;0,03;9;0,02
Montsià;1194;10;0,15;..;..
Osona;1403;18;0,11;14;0,08
Selva;5561;6;0,03;..;..
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;2126;57;0,06;43;0,05
Vallès Oriental;5390;7;0,02;8;0,02
Total;4174;194;0,02;192;0,02

