Cognom de la persona:  MACHADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=745
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;705;842;0,17;865;0,18
Comarques Gironines;711;157;0,20;131;0,17
Camp de Tarragona;1041;63;0,12;75;0,14
Terres de l'Ebre;1341;17;0,09;15;0,08
Ponent;2136;18;0,05;29;0,08
Comarques Centrals;679;100;0,24;83;0,20
Alt Pirineu i Aran;845;16;0,21;13;0,17
Penedès;890;72;0,14;80;0,16
Total;747;1285;0,16;1291;0,17

