Cognom de la persona:  AIBAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127678
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;6;0,04;21;0,14
Alt Penedès;1673;8;0,07;9;0,08
Bages;4556;5;0,03;..;..
Baix Camp;3721;..;..;8;0,04
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;1859;54;0,06;47;0,06
Baix Penedès;3913;5;0,04;..;..
Barcelonès;3145;87;0,04;66;0,03
Garraf;1774;15;0,10;6;0,04
Garrotxa;2067;..;..;7;0,12
Gironès;2847;7;0,04;10;0,05
Maresme;4033;13;0,03;12;0,03
Moianès;290;8;0,55;9;0,62
Montsià;1194;7;0,10;6;0,09
Osona;2051;7;0,04;13;0,08
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;4352;6;0,03;5;0,02
Selva;1830;14;0,08;10;0,06
Tarragonès;1916;16;0,06;17;0,06
Vallès Occidental;2871;31;0,03;39;0,04
Vallès Oriental;1651;37;0,09;27;0,06
Total;2583;347;0,04;337;0,04

