Cognom de la persona:  ROSARIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61340
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;919;24;0,17;17;0,12
Alt Penedès;1600;9;0,08;9;0,08
Anoia;1840;8;0,06;10;0,08
Bages;2998;10;0,06;4;0,02
Baix Camp;993;28;0,14;27;0,14
Baix Ebre;751;12;0,15;15;0,19
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;1443;73;0,09;61;0,07
Baix Penedès;899;16;0,14;15;0,13
Barcelonès;662;413;0,18;415;0,18
Cerdanya;887;4;0,21;..;..
Garraf;1070;19;0,12;18;0,11
Garrotxa;2067;..;..;5;0,08
Gironès;4311;4;0,02;6;0,03
Maresme;2039;25;0,05;30;0,06
Montsià;1194;5;0,07;8;0,12
Noguera;2143;..;..;4;0,10
Pla d'Urgell;1709;4;0,11;..;..
Priorat;226;12;1,30;..;..
Segrià;1394;24;0,11;22;0,10
Selva;2426;9;0,05;8;0,05
Tarragonès;881;42;0,16;37;0,14
Vallès Occidental;1281;94;0,10;87;0,09
Vallès Oriental;2145;19;0,05;29;0,07
Total;1081;882;0,11;857;0,11

