Apellido de la persona:  MARSAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299003&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;10;0,22;..;..
Alt Empordà;1399;10;0,07;17;0,12
Alt Penedès;1017;11;0,10;19;0,17
Alt Urgell;1131;5;0,24;..;..
Anoia;162;101;0,81;92;0,74
Aran;447;4;0,39;..;..
Bages;933;26;0,14;30;0,17
Baix Camp;336;80;0,41;82;0,42
Baix Ebre;173;78;0,98;62;0,78
Baix Empordà;709;31;0,22;22;0,16
Baix Llobregat;2048;38;0,05;52;0,06
Baix Penedès;873;19;0,17;13;0,12
Barcelonès;1274;188;0,08;230;0,10
Berguedà;1706;..;..;5;0,12
Cerdanya;887;5;0,26;..;..
Conca de Barberà;122;29;1,44;21;1,04
Garraf;517;37;0,24;41;0,26
Garrigues;512;5;0,26;7;0,37
Garrotxa;1336;6;0,10;6;0,10
Gironès;675;51;0,26;34;0,17
Maresme;1304;53;0,11;39;0,08
Montsià;1131;7;0,10;7;0,10
Noguera;1157;8;0,20;..;..
Osona;491;45;0,27;63;0,38
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1095;4;0,12;5;0,15
Priorat;226;6;0,65;8;0,87
Ribera d'Ebre;599;8;0,36;..;..
Ripollès;350;18;0,71;6;0,24
Segarra;1014;..;..;5;0,21
Segrià;357;89;0,42;73;0,34
Selva;1492;17;0,10;13;0,07
Solsonès;614;4;0,29;..;..
Tarragonès;294;110;0,42;109;0,41
Urgell;1376;7;0,19;..;..
Vallès Occidental;1075;123;0,13;92;0,10
Vallès Oriental;1099;45;0,11;57;0,14
Total;760;1282;0,16;1236;0,16

