Apellido de la persona:  ALAMAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61525&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;6363;4;0,02;..;..
Baix Llobregat;4504;15;0,02;18;0,02
Barcelonès;4714;46;0,02;48;0,02
Garraf;5680;4;0,03;..;..
Maresme;5302;8;0,02;10;0,02
Noguera;780;8;0,20;9;0,23
Segrià;2380;14;0,07;10;0,05
Tarragonès;4133;9;0,03;4;0,02
Urgell;2059;4;0,11;..;..
Vallès Occidental;7884;7;0,00;12;0,01
Vallès Oriental;6775;..;..;9;0,02
Total;5643;133;0,02;133;0,02

