Cognom de la persona:  FORNE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63913
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;511;15;0,33;14;0,31
Alt Empordà;4499;4;0,03;..;..
Alt Penedès;1409;6;0,05;15;0,14
Alt Urgell;322;10;0,49;13;0,63
Anoia;3059;5;0,04;4;0,03
Bages;1757;10;0,06;18;0,10
Baix Camp;3721;4;0,02;7;0,04
Baix Ebre;409;36;0,45;20;0,25
Baix Empordà;2197;5;0,04;11;0,08
Baix Llobregat;4402;16;0,02;18;0,02
Barcelonès;2983;85;0,04;79;0,03
Berguedà;1929;..;..;4;0,10
Garraf;3013;..;..;8;0,05
Gironès;2418;12;0,06;9;0,05
Maresme;2824;16;0,03;22;0,05
Montsià;131;80;1,16;76;1,11
Osona;4291;..;..;7;0,04
Segarra;1176;..;..;4;0,17
Segrià;2038;13;0,06;16;0,08
Selva;4938;..;..;7;0,04
Tarragonès;2351;15;0,06;11;0,04
Vallès Occidental;3183;25;0,03;37;0,04
Vallès Oriental;2595;28;0,07;10;0,02
Total;2165;402;0,05;427;0,05

