Cognom de la persona:  CASAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255743
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2401;7;0,06;4;0,04
Alt Urgell;217;17;0,83;15;0,73
Alta Ribagorça;94;7;1,77;7;1,77
Anoia;1676;10;0,08;10;0,08
Aran;447;4;0,39;..;..
Bages;3382;7;0,04;5;0,03
Baix Camp;1769;16;0,08;12;0,06
Baix Llobregat;1762;51;0,06;56;0,07
Baix Penedès;1808;5;0,04;10;0,09
Barcelonès;1274;235;0,10;183;0,08
Garraf;1451;16;0,10;10;0,06
Garrotxa;3130;4;0,07;..;..
Gironès;2243;7;0,04;16;0,08
Maresme;2112;29;0,06;24;0,05
Noguera;1085;6;0,15;6;0,15
Osona;2495;10;0,06;6;0,04
Pallars Jussà;147;16;1,21;12;0,91
Pallars Sobirà;126;12;1,67;4;0,56
Segrià;1574;19;0,09;21;0,10
Selva;2707;11;0,06;4;0,02
Tarragonès;2263;16;0,06;11;0,04
Vallès Occidental;2408;45;0,05;41;0,04
Vallès Oriental;2145;20;0,05;28;0,07
Total;1697;581;0,07;497;0,06

