Cognom de la persona:  CASTELLO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285544
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;202;72;0,50;83;0,57
Alt Penedès;1409;7;0,06;14;0,13
Alt Urgell;1539;..;..;4;0,20
Anoia;758;18;0,14;32;0,26
Bages;837;33;0,18;30;0,17
Baix Camp;568;52;0,26;46;0,23
Baix Ebre;240;47;0,59;53;0,67
Baix Empordà;157;92;0,66;98;0,71
Baix Llobregat;555;176;0,21;198;0,24
Baix Penedès;724;25;0,22;14;0,12
Barcelonès;442;595;0,26;621;0,27
Berguedà;1177;..;..;7;0,17
Garraf;764;24;0,15;31;0,20
Garrigues;205;19;1,00;14;0,74
Garrotxa;1669;4;0,07;5;0,08
Gironès;249;103;0,52;98;0,49
Maresme;638;81;0,18;112;0,24
Montsià;398;24;0,35;28;0,41
Noguera;735;9;0,23;9;0,23
Osona;2359;7;0,04;10;0,06
Pla d'Urgell;109;51;1,38;37;1,00
Pla de l'Estany;708;..;..;12;0,36
Priorat;164;6;0,65;16;1,73
Ripollès;1527;..;..;4;0,16
Segarra;319;12;0,51;11;0,47
Segrià;73;252;1,19;294;1,38
Selva;572;34;0,19;48;0,27
Solsonès;558;..;..;7;0,51
Tarragonès;748;40;0,15;54;0,20
Urgell;53;69;1,84;59;1,58
Vallès Occidental;564;232;0,25;185;0,20
Vallès Oriental;678;84;0,20;80;0,19
Total;409;2187;0,28;2335;0,30

