Apellido de la persona:  SALA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296620&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;7;0,15;9;0,20
Alt Empordà;32;301;2,08;263;1,81
Alt Penedès;119;108;0,97;137;1,24
Alt Urgell;23;67;3,27;73;3,56
Alta Ribagorça;83;11;2,78;4;1,01
Anoia;121;149;1,19;104;0,83
Aran;60;25;2,43;10;0,97
Bages;25;561;3,10;544;3,01
Baix Camp;426;76;0,38;53;0,27
Baix Ebre;1230;..;..;14;0,18
Baix Empordà;34;286;2,06;257;1,86
Baix Llobregat;231;423;0,51;440;0,53
Baix Penedès;271;55;0,49;50;0,44
Barcelonès;131;1709;0,75;1639;0,72
Berguedà;33;121;3,00;154;3,82
Cerdanya;74;30;1,54;29;1,49
Conca de Barberà;176;12;0,59;26;1,29
Garraf;241;92;0,59;66;0,42
Garrigues;123;29;1,53;22;1,16
Garrotxa;11;346;5,79;344;5,76
Gironès;42;404;2,03;409;2,06
Maresme;98;479;1,04;458;0,99
Moianès;9;119;8,25;83;5,75
Montsià;684;13;0,19;13;0,19
Noguera;26;122;3,10;79;2,01
Osona;16;725;4,39;670;4,05
Pallars Jussà;147;8;0,61;20;1,52
Pallars Sobirà;60;15;2,09;14;1,95
Pla d'Urgell;139;37;1,00;38;1,03
Pla de l'Estany;14;200;6,07;163;4,95
Ribera d'Ebre;491;9;0,41;5;0,23
Ripollès;10;161;6,31;168;6,59
Segarra;16;82;3,47;69;2,92
Segrià;175;132;0,62;148;0,70
Selva;68;241;1,36;244;1,37
Solsonès;7;121;8,88;88;6,46
Tarragonès;677;49;0,19;55;0,21
Terra Alta;541;5;0,44;..;..
Urgell;27;104;2,78;109;2,91
Vallès Occidental;125;792;0,84;796;0,85
Vallès Oriental;98;464;1,11;443;1,06
Total;84;8691;1,12;8313;1,07

