Búsqueda por apellido:«abella». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ABELLA;1438;0,18;1440;0,18
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (31†);2968;0,38;2888;0,37
ABELLAN;1399;0,18;1398;0,18
PORTABELLA;355;0,05;324;0,04
CASABELLA;154;0,02;175;0,02
COMABELLA;195;0,03;129;0,02
RABELLA;144;0,02;136;0,02
LABELLA;130;0,02;140;0,02
COSTABELLA;76;0,00;102;0,01
ABELLANEDA;56;0,00;83;0,01
ALTABELLA;74;0,00;64;0,00
ABELLANA;66;0,00;61;0,00
AIGUABELLA;53;0,00;51;0,00
VILABELLA;37;0,00;51;0,00
PEREZ PORTABELLA;30;0,00;22;0,00
CANTABELLA;20;0,00;19;0,00
GABELLA;20;0,00;13;0,00
SABELLA;20;0,00;6;0,00
AYGUABELLA;12;0,00;13;0,00
PEREZPORTABELLA;10;0,00;14;0,00
ABELLANET;15;0,00;8;0,00
AIRABELLA;12;0,00;10;0,00
CARABELLA;13;0,00;..;..
GARRABELLA;9;0,00;7;0,00
CONCABELLA;5;0,00;7;0,00
ABELLANAS;6;0,00;4;0,00
RABELLAT;5;0,00;5;0,00
ABELLANGARCIA;..;..;6;0,00
SERRABELLA;4;0,00;5;0,00
ABELLANED;..;..;5;0,00
ABELLANER;4;0,00;..;..
MIRABELLA;7;0,00;..;..
TABELLA;5;0,00;..;..

