﻿Apellidos de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=b08&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
30659;A;10;0,00;7;0,00
78700;A NAIM;4;0,00;..;..
67932;AABACH;..;..;4;0,00
54464;AABAD;7;0,00;..;..
36533;AABAJLA;8;0,00;5;0,00
43299;AABALA;5;0,00;5;0,00
78700;AABASLAMA;4;0,00;..;..
60248;AABBADA;..;..;5;0,00
67932;AABBOU;5;0,00;..;..
43299;AABDELAOUI;8;0,00;..;..
38479;AABI;10;0,00;..;..
34773;AABICH;12;0,00;..;..
36533;AABID;8;0,00;5;0,00
67932;AABIDA;5;0,00;..;..
78700;AABIDI;4;0,00;..;..
60248;AABOU;6;0,00;..;..
67932;AABOUCH;4;0,00;..;..
25950;AABOUD;18;0,00;4;0,00
54464;AABOUN;6;0,00;..;..
78700;AACH CHOUBA;4;0,00;..;..
67932;AACHIK;4;0,00;..;..
60248;AACHRAK;6;0,00;..;..
78700;AACHRAOUAT;4;0,00;..;..
46344;AADDAM;9;0,00;..;..
34773;AADDI;12;0,00;..;..
46344;AADDOUZ;9;0,00;..;..
67932;AADI;..;..;5;0,00
30659;AADMI;13;0,00;4;0,00
33241;AADOU;12;0,00;..;..
54464;AADOUCH;7;0,00;..;..
50040;AADOUZ;8;0,00;..;..
78700;AAFAR;4;0,00;..;..
54464;AAFER;7;0,00;..;..
33241;AAFIF;7;0,00;8;0,00
38479;AAFIFI;6;0,00;6;0,00
67932;AAFJES;5;0,00;..;..
67932;AAFUOALLAH;5;0,00;..;..
78700;AAGAARD;4;0,00;..;..
18273;AAIDOUN;34;0,00;..;..
23863;AAIROUT;14;0,00;11;0,00
78700;AAISSI;4;0,00;..;..
30659;AAJNAH;17;0,00;..;..
78700;AAJOU;4;0,00;..;..
40736;AAJOUR;6;0,00;5;0,00
78700;AAKCHA;4;0,00;..;..
78700;AAKCHATEN;4;0,00;..;..
60248;AAKID;..;..;4;0,00
17643;AAKKI;26;0,00;13;0,00
78700;AAKROUT;4;0,00;..;..
67932;AAL LALI;5;0,00;..;..
54464;AALA;5;0,00;..;..
50040;AALAOUI;8;0,00;..;..
46344;AALI;8;0,00;..;..
67932;AALIEN;4;0,00;..;..
67932;AALILECH;5;0,00;..;..
50040;AALILI;8;0,00;..;..
40736;AALILOU;10;0,00;..;..
54464;AALIOUAT;7;0,00;..;..
38479;AALLA;9;0,00;..;..
25164;AALLALI;18;0,00;5;0,00
67932;AALLALOU;5;0,00;..;..
43299;AALLAM;9;0,00;..;..
30659;AALLAOUI;12;0,00;5;0,00
54464;AALLITOU;4;0,00;..;..
43299;AALOLI;9;0,00;..;..
54464;AALOU;..;..;5;0,00
43299;AALOUL;9;0,00;..;..
67932;AALTO;5;0,00;..;..
60248;AAMARA;..;..;4;0,00
18645;AAMAROUCH;34;0,00;..;..
40736;AAMER;9;0,00;..;..
38479;AAMI;12;0,00;..;..
23177;AAMIMI;25;0,00;..;..
15755;AAMIR;45;0,00;..;..
24471;AAMIYAR;15;0,00;9;0,00
78700;AAMMY;4;0,00;..;..
67932;AAMOURI;5;0,00;..;..
54464;AAMRAOUI;7;0,00;..;..
50040;AANAN;6;0,00;..;..
67932;AANANA;..;..;4;0,00
67932;AANANE;..;..;4;0,00
60248;AANANOU;..;..;5;0,00
67932;AANANOUCH;5;0,00;..;..
78700;AANDERUD;4;0,00;..;..
36533;AANFOUD;9;0,00;4;0,00
38479;AANFUF;11;0,00;..;..
36533;AANIBA;11;0,00;..;..
60248;AANKAD;6;0,00;..;..
67932;AANKIZ;5;0,00;..;..
67932;AANNAB;4;0,00;..;..
40736;AANOUB;4;0,00;7;0,00
33241;AANOUZ;15;0,00;..;..
60248;AANTAR;5;0,00;..;..
46344;AAOUAD;4;0,00;5;0,00
50040;AAOUAT;8;0,00;..;..
60248;AAOUIDAT;6;0,00;..;..
60248;AAOUINE;..;..;5;0,00
78700;AAOUINI;4;0,00;..;..
3705;AARAB;221;0,04;96;0,02
40736;AARAB RIFI;5;0,00;6;0,00
33241;AARABI;10;0,00;5;0,00
60248;AARABOU;5;0,00;..;..
23863;AARASS;17;0,00;8;0,00
54464;AARBAJI;7;0,00;..;..
46344;AARBAOUI;5;0,00;4;0,00
43299;AARBOUT;..;..;7;0,00
31924;AAREYI;11;0,00;5;0,00
43299;AARIBA;5;0,00;5;0,00
78700;AARIBOU;4;0,00;..;..
67932;AARICH;..;..;4;0,00
36533;AARIEB;6;0,00;7;0,00
54464;AARIF;5;0,00;..;..
78700;AARIOUCHE;4;0,00;..;..
54464;AARKOUBI;6;0,00;..;..
46344;AAROUD;7;0,00;..;..
60248;AAROUS;6;0,00;..;..
54464;AAROUSS;5;0,00;..;..
46344;AAROUSSI;6;0,00;..;..
36533;AARRAR;11;0,00;..;..
34773;AARRAS;8;0,00;6;0,00
22076;AARRASS;20;0,00;8;0,00
67932;AASFOUR;4;0,00;..;..
40736;AASSOUM;8;0,00;..;..
67932;AATAB;5;0,00;..;..
30659;AATAR;12;0,00;5;0,00
46344;AATEK;9;0,00;..;..
38479;AATER;10;0,00;..;..
43299;AATIAOUI;10;0,00;..;..
34773;AATIF;12;0,00;..;..
78700;AATOU;..;..;4;0,00
20620;AATTAR;22;0,00;9;0,00
46344;AAWIL;9;0,00;..;..
36533;AAYDOUN;8;0,00;5;0,00
43299;AAYLLAL;6;0,00;4;0,00
54464;AAYOUNI;4;0,00;..;..
60248;AAYOUYOU;6;0,00;..;..
25950;AAZANE;17;0,00;5;0,00
25164;AAZIBOU;14;0,00;9;0,00
54464;AAZIZ;6;0,00;..;..
78700;AAZOUZ;4;0,00;..;..
40736;AAZOUZI;8;0,00;..;..
54464;AAZZOUZI;..;..;4;0,00
46344;ABA;..;..;7;0,00
21574;ABAADOUD;21;0,00;8;0,00
78700;ABABEI;4;0,00;..;..
54464;ABABII;6;0,00;..;..
46344;ABABIO;7;0,00;..;..
33241;ABABOU;12;0,00;..;..
30659;ABABRI;11;0,00;6;0,00
60248;ABACA;5;0,00;..;..
67932;ABACH;5;0,00;..;..
38479;ABACHRI;10;0,00;..;..
50040;ABACHRIM;5;0,00;..;..
50040;ABACI;8;0,00;..;..
206;ABAD;3.139;0,55;3.115;0,54
60248;ABADA;5;0,00;..;..
2584;ABADAL;247;0,04;241;0,04
54464;ABADDAR;6;0,00;..;..
25164;ABADES;10;0,00;13;0,00
21574;ABADI;18;0,00;11;0,00
1945;ABADIA;327;0,06;336;0,06
46344;ABADIA DE BARBARA;4;0,00;5;0,00
67932;ABADIANA;5;0,00;..;..
8013;ABADIANO;67;0,01;51;0,00
3130;ABADIAS;216;0,04;174;0,03
16484;ABADIE;20;0,00;23;0,00
9569;ABADIN;56;0,00;37;0,00
36533;ABADOU;5;0,00;8;0,00
60248;ABAEVA;5;0,00;..;..
43299;ABAG;6;0,00;4;0,00
29567;ABAGA;8;0,00;10;0,00
54464;ABAGHAD;7;0,00;..;..
46344;ABAGHLIE;8;0,00;..;..
43299;ABAGHRIR;4;0,00;6;0,00
67932;ABAGIU;4;0,00;..;..
46344;ABAGRI;..;..;7;0,00
54464;ABAGUI;6;0,00;..;..
60248;ABAGYAN;6;0,00;..;..
40736;ABAHAY;6;0,00;5;0,00
67932;ABAHLOU;5;0,00;..;..
50040;ABAHRI;6;0,00;..;..
43299;ABAICH;5;0,00;5;0,00
24471;ABAIDA;18;0,00;6;0,00
40736;ABAIGAR;9;0,00;..;..
22076;ABAIJON;16;0,00;12;0,00
40736;ABAILA;7;0,00;4;0,00
25950;ABAIR;13;0,00;9;0,00
54464;ABAIZ;7;0,00;..;..
40736;ABAJAS;5;0,00;6;0,00
78700;ABAJLA;4;0,00;..;..
4444;ABAJO;134;0,02;118;0,02
67932;ABAJTIT;4;0,00;..;..
30659;ABAJTOUR;12;0,00;5;0,00
60248;ABAKHA;6;0,00;..;..
50040;ABAKHTI;5;0,00;..;..
67932;ABAKKOUY;4;0,00;..;..
17643;ABAKOUY;25;0,00;14;0,00
78700;ABAKUY;4;0,00;..;..
7681;ABAL;72;0,01;53;0,00
60248;ABALAGH;4;0,00;..;..
21086;ABALDE;12;0,00;18;0,00
54464;ABALI;6;0,00;..;..
67932;ABALIA;..;..;4;0,00
67932;ABALLAGH;4;0,00;..;..
60248;ABALLANET;6;0,00;..;..
22076;ABALLAY;14;0,00;14;0,00
67932;ABALLE;..;..;4;0,00
24471;ABALLI;11;0,00;13;0,00
43299;ABALLO;5;0,00;5;0,00
13389;ABALO;22;0,00;36;0,00
3087;ABALOS;193;0,03;204;0,04
12518;ABAN;34;0,00;30;0,00
7786;ABANADES;69;0,01;54;0,00
21574;ABANADOR;15;0,00;14;0,00
54464;ABANCENS;5;0,00;..;..
8609;ABANCO;47;0,00;60;0,01
60248;ABANG;..;..;5;0,00
54464;ABANIA;..;..;6;0,00
30659;ABANILLA;8;0,00;9;0,00
78700;ABANKWA;4;0,00;..;..
38479;ABANSES;5;0,00;7;0,00
67932;ABANT;4;0,00;..;..
17947;ABANTE;25;0,00;13;0,00
5180;ABANTO;102;0,02;106;0,02
31924;ABAOU;15;0,00;..;..
60248;ABAR;..;..;4;0,00
28558;ABARA;14;0,00;5;0,00
67932;ABARANI;5;0,00;..;..
54464;ABARAOU;6;0,00;..;..
1682;ABARCA;398;0,07;385;0,07
43299;ABARCACH;8;0,00;..;..
33241;ABARCAS;7;0,00;8;0,00
67932;ABARDAJ;5;0,00;..;..
15305;ABARDIA;26;0,00;22;0,00
40736;ABARDIAI;11;0,00;..;..
34773;ABARGUES;4;0,00;10;0,00
27576;ABARHOUN;17;0,00;..;..
67932;ABARI;5;0,00;..;..
43299;ABARIN;8;0,00;..;..
30659;ABARKACH;14;0,00;..;..
8161;ABARKAN;83;0,01;32;0,00
16484;ABARKANE;32;0,00;11;0,00
60248;ABARNO;4;0,00;..;..
46344;ABARNOUS;9;0,00;..;..
38479;ABAROUDI;11;0,00;..;..
43299;ABARQUERO;5;0,00;5;0,00
54464;ABARQUEZ;5;0,00;..;..
78700;ABARRA;4;0,00;..;..
60248;ABARRAH;6;0,00;..;..
34773;ABARRATEGUI;..;..;11;0,00
21086;ABARRI;25;0,00;5;0,00
60248;ABARRICHE;..;..;5;0,00
60248;ABARZUZA;5;0,00;..;..
15079;ABAS;23;0,00;26;0,00
4077;ABASCAL;137;0,02;144;0,03
67932;ABASHIDZE;5;0,00;..;..
67932;ABASHVILI;5;0,00;..;..
7638;ABASOLO;78;0,01;48;0,00
26757;ABASS;17;0,00;4;0,00
27576;ABASSI;17;0,00;..;..
78700;ABASSMICHEAL;4;0,00;..;..
60248;ABASTILLAS;..;..;6;0,00
16756;ABASTO;17;0,00;25;0,00
11003;ABAT;37;0,00;40;0,00
38479;ABATA;8;0,00;4;0,00
19382;ABATE;23;0,00;11;0,00
15526;ABATI;35;0,00;12;0,00
54464;ABATTOUY;7;0,00;..;..
67932;ABAU;5;0,00;..;..
60248;ABAUNZ;..;..;4;0,00
33241;ABAUNZA;10;0,00;5;0,00
13542;ABAURREA;37;0,00;20;0,00
16756;ABAYA;22;0,00;20;0,00
54464;ABAZA;6;0,00;..;..
78700;ABAZADZE;4;0,00;..;..
18273;ABAZOLO;16;0,00;21;0,00
34773;ABBA;6;0,00;8;0,00
16484;ABBAD;19;0,00;24;0,00
18273;ABBADI;27;0,00;10;0,00
46344;ABBAOUI;..;..;6;0,00
1420;ABBAS;853;0,15;77;0,01
10209;ABBASI;60;0,01;25;0,00
67932;ABBASOV;5;0,00;..;..
78700;ABBASOVA;4;0,00;..;..
43299;ABBASSA;6;0,00;4;0,00
11958;ABBASSI;53;0,00;15;0,00
21086;ABBATE;28;0,00;..;..
50040;ABBES;5;0,00;..;..
50040;ABBONA;8;0,00;..;..
46344;ABBOTT;7;0,00;..;..
3411;ABBOU;264;0,05;88;0,02
60248;ABBOUBI;5;0,00;..;..
21574;ABBOUD;21;0,00;8;0,00
50040;ABBOUDI;6;0,00;..;..
60248;ABBOUTI;6;0,00;..;..
43299;ABBOUZI;7;0,00;..;..
50040;ABCHIR;6;0,00;..;..
67932;ABD;..;..;4;0,00
67932;ABDADAIM;5;0,00;..;..
67932;ABDAIN;..;..;4;0,00
12112;ABDALA;39;0,00;28;0,00
54464;ABDALAS;7;0,00;..;..
50040;ABDALES;6;0,00;..;..
54464;ABDALESS;4;0,00;..;..
19382;ABDALLA;19;0,00;15;0,00
13542;ABDALLAH;31;0,00;26;0,00
43299;ABDALLAOUI;10;0,00;..;..
78700;ABDALNOUR;4;0,00;..;..
26757;ABDAOUI;17;0,00;4;0,00
50040;ABDARAHOUL;..;..;6;0,00
34773;ABDAT;11;0,00;..;..
54464;ABDECHAFI;7;0,00;..;..
60248;ABDEDAIM;5;0,00;..;..
60248;ABDEIKADER;4;0,00;..;..
54464;ABDEL;7;0,00;..;..
50040;ABDEL KARIM;6;0,00;..;..
26757;ABDEL LAH;11;0,00;10;0,00
78700;ABDEL LATIF;..;..;4;0,00
50040;ABDELA;..;..;5;0,00
50040;ABDELAAL;..;..;6;0,00
17947;ABDELALI;24;0,00;14;0,00
78700;ABDELAZIM;4;0,00;..;..
24471;ABDELAZIZ;11;0,00;13;0,00
43299;ABDELFATTAH;5;0,00;5;0,00
54464;ABDELGHANI;6;0,00;..;..
78700;ABDELGUERFI;4;0,00;..;..
25164;ABDELHADI;14;0,00;9;0,00
23177;ABDELHAK;22;0,00;4;0,00
34773;ABDELHAMID;13;0,00;..;..
60248;ABDELHAY;..;..;4;0,00
9260;ABDELKADER;32;0,00;65;0,01
78700;ABDELKADERZARRU;..;..;4;0,00
54464;ABDELKAOUI;..;..;4;0,00
46344;ABDELKARIM;6;0,00;..;..
78700;ABDELKARIMI;4;0,00;..;..
34773;ABDELKRIM;7;0,00;7;0,00
12518;ABDELLAH;31;0,00;33;0,00
60248;ABDELLAN;6;0,00;..;..
7095;ABDELLAOUI;98;0,02;40;0,00
60248;ABDELLATEN;..;..;5;0,00
38479;ABDELLATI;7;0,00;5;0,00
46344;ABDELLATIF;5;0,00;4;0,00
60248;ABDELLOUCH;6;0,00;..;..
50040;ABDELMALAK;5;0,00;..;..
46344;ABDELMALEK;6;0,00;..;..
54464;ABDELMALKI;4;0,00;..;..
25950;ABDELMANJE;18;0,00;4;0,00
67932;ABDELMELKI;5;0,00;..;..
78700;ABDELMOULA;4;0,00;..;..
67932;ABDELMOUMEN;5;0,00;..;..
67932;ABDELMOUMNI;5;0,00;..;..
54464;ABDELNOUR;5;0,00;..;..
67932;ABDELNUR;5;0,00;..;..
54464;ABDELOUAHAB;..;..;4;0,00
46344;ABDELOUAHAD;4;0,00;5;0,00
54464;ABDELOUAHED;7;0,00;..;..
60248;ABDELRAHMAN;6;0,00;..;..
43299;ABDELSALAM;10;0,00;..;..
78700;ABDEREZZAQ;4;0,00;..;..
24471;ABDERRAHAMAN;5;0,00;19;0,00
26757;ABDERRAHIM;18;0,00;..;..
23177;ABDERRAHMAN;15;0,00;11;0,00
36533;ABDERRAHMANE;5;0,00;8;0,00
78700;ABDERREZAK;..;..;4;0,00
11635;ABDESELAM;35;0,00;36;0,00
10903;ABDESLAM;11;0,00;67;0,01
60248;ABDESLAMI;5;0,00;..;..
40736;ABDESMAD;7;0,00;4;0,00
60248;ABDESMED;5;0,00;..;..
78700;ABDESMID;4;0,00;..;..
