Cognom de la persona:  ABADAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;9;0,06;..;..
Alt Penedès;2229;6;0,05;6;0,05
Anoia;1083;15;0,12;19;0,15
Bages;1160;27;0,15;16;0,09
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;4745;16;0,02;15;0,02
Barcelonès;2525;106;0,05;93;0,04
Garraf;3945;4;0,03;4;0,03
Maresme;2252;23;0,05;26;0,06
Montsià;1069;6;0,09;9;0,13
Osona;5952;..;..;4;0,02
Pla d'Urgell;1229;5;0,13;4;0,11
Segarra;1379;..;..;4;0,17
Segrià;3253;8;0,04;8;0,04
Selva;6352;..;..;4;0,02
Vallès Occidental;2871;35;0,04;35;0,04
Vallès Oriental;2838;14;0,03;20;0,05
Total;2973;289;0,04;289;0,04

