Surname of the person:  RIVILLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61627&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,2.835,5,004,5,004
Bages,4.556,4,002,4,002
Baix Llobregat,2.068,54,006,35,004
Baix Penedès,2.183,5,004,7,006
Barcelonès,4.783,60,003,32,001
Maresme,3.444,19,004,11,002
Selva,4.938,6,003,..,..
Vallès Occidental,4.028,28,003,18,002
Vallès Oriental,3.171,11,003,19,005
Total,4.619,197,003,144,002

