Cognom de la persona:  ALABERT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=66205
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;846;24;0,17;21;0,14
Baix Empordà;4324;6;0,04;..;..
Baix Llobregat;10364;9;0,01;..;..
Barcelonès;9725;25;0,01;12;0,00
Garrotxa;2067;4;0,07;..;..
Gironès;2109;10;0,05;15;0,08
Maresme;9432;7;0,02;..;..
Pla de l'Estany;1512;4;0,12;..;..
Vallès Occidental;15625;4;0,00;..;..
Total;8284;97;0,01;63;0,00

