Búsqueda por apellido:«BORDO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORDO;13;0,00;15;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (15†);481;0,06;476;0,06
BORDOY;83;0,01;85;0,01
REBORDOSA;85;0,01;77;0,00
BORDON;61;0,00;64;0,00
BORDONABA;56;0,00;58;0,00
BORDONAU;43;0,00;45;0,00
BORDONADA;40;0,00;31;0,00
BORDONS;28;0,00;25;0,00
BORDOLL;16;0,00;30;0,00
BORDONADO;23;0,00;18;0,00
REBORDOS;5;0,00;11;0,00
BORDONES;5;0,00;10;0,00
BORDONALI;4;0,00;8;0,00
BORDONI;8;0,00;..;..
SBORDONE;4;0,00;..;..
BORDONE;4;0,00;..;..

