Apellido de la persona:  AYLAGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211628&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;4289;16;0,02;19;0,02
Barcelonès;3852;55;0,02;65;0,03
Garraf;2810;9;0,06;..;..
Gironès;5117;6;0,03;..;..
Maresme;9432;..;..;6;0,01
Osona;2956;8;0,05;5;0,03
Tarragonès;6018;4;0,02;4;0,02
Vallès Occidental;9749;..;..;11;0,01
Total;6057;113;0,01;129;0,02

