Cognom de la persona:  PERERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126087
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1091;542;0,11;534;0,11
Comarques Gironines;2315;48;0,06;33;0,04
Camp de Tarragona;1539;56;0,10;31;0,06
Terres de l'Ebre;2863;9;0,05;..;..
Ponent;204;246;0,67;204;0,55
Comarques Centrals;2178;29;0,07;21;0,05
Alt Pirineu i Aran;1269;9;0,12;10;0,13
Penedès;1358;46;0,09;47;0,09
Total;1010;985;0,13;883;0,11

