Cognom de la persona:  LEON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162893
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;101;48;1,05;60;1,32
Alt Empordà;130;98;0,68;112;0,77
Alt Penedès;159;87;0,78;108;0,97
Alt Urgell;199;13;0,63;21;1,03
Alta Ribagorça;75;..;..;15;3,79
Anoia;137;107;0,86;121;0,97
Aran;53;23;2,24;15;1,46
Bages;101;221;1,22;178;0,98
Baix Camp;158;144;0,73;155;0,78
Baix Ebre;184;68;0,85;61;0,77
Baix Empordà;73;168;1,21;161;1,16
Baix Llobregat;63;1110;1,33;1248;1,50
Baix Penedès;81;127;1,13;136;1,21
Barcelonès;54;3090;1,36;3186;1,40
Berguedà;304;27;0,67;18;0,45
Cerdanya;245;10;0,51;14;0,72
Conca de Barberà;468;5;0,25;10;0,50
Garraf;59;219;1,40;213;1,36
Garrigues;355;8;0,42;11;0,58
Garrotxa;372;16;0,27;34;0,57
Gironès;143;140;0,70;170;0,86
Maresme;69;599;1,30;612;1,32
Moianès;118;17;1,18;17;1,18
Montsià;188;54;0,79;58;0,84
Noguera;109;49;1,25;44;1,12
Osona;217;105;0,64;105;0,64
Pallars Jussà;299;13;0,98;..;..
Pla d'Urgell;392;14;0,38;18;0,49
Pla de l'Estany;320;16;0,49;19;0,58
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;162;23;0,90;24;0,94
Segarra;420;7;0,30;11;0,47
Segrià;171;151;0,71;137;0,65
Selva;100;185;1,04;184;1,04
Solsonès;401;7;0,51;5;0,37
Tarragonès;63;316;1,20;373;1,42
Urgell;691;9;0,24;8;0,21
Vallès Occidental;55;1403;1,49;1500;1,59
Vallès Oriental;73;579;1,39;538;1,29
Total;68;9279;1,19;9710;1,25

