Apellido de la persona:  ARIAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204511&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;201;34;0,75;33;0,72
Alt Empordà;167;87;0,60;95;0,66
Alt Penedès;223;76;0,69;72;0,65
Alt Urgell;159;21;1,03;19;0,93
Anoia;145;104;0,83;112;0,90
Aran;242;4;0,39;8;0,78
Bages;184;99;0,55;141;0,78
Baix Camp;166;141;0,71;143;0,72
Baix Ebre;536;21;0,26;19;0,24
Baix Empordà;294;54;0,39;58;0,42
Baix Llobregat;88;891;1,07;1005;1,21
Baix Penedès;108;97;0,86;102;0,91
Barcelonès;74;2541;1,11;2703;1,19
Berguedà;92;71;1,76;64;1,59
Cerdanya;118;23;1,18;20;1,03
Conca de Barberà;433;7;0,35;9;0,45
Garraf;97;152;0,97;159;1,01
Garrigues;551;5;0,26;6;0,32
Garrotxa;265;34;0,57;34;0,57
Gironès;217;92;0,46;131;0,66
Maresme;141;325;0,70;353;0,76
Moianès;265;14;0,97;4;0,28
Montsià;513;18;0,26;20;0,29
Noguera;433;10;0,25;20;0,51
Osona;402;56;0,34;72;0,44
Pallars Jussà;218;10;0,76;11;0,83
Pallars Sobirà;383;..;..;5;0,70
Pla d'Urgell;462;9;0,24;18;0,49
Pla de l'Estany;412;17;0,52;10;0,30
Ripollès;672;5;0,20;8;0,31
Segarra;197;20;0,85;15;0,64
Segrià;174;153;0,72;128;0,60
Selva;141;113;0,64;143;0,81
Tarragonès;90;261;0,99;271;1,03
Urgell;351;15;0,40;20;0,53
Vallès Occidental;108;905;0,96;907;0,96
Vallès Oriental;101;451;1,08;425;1,02
Total;102;6945;0,89;7374;0,95

