Surname of the person:  ALBANELL. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257562&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,410,11,054,7,034
Baix Empordà,4.846,4,003,..,..
Baix Llobregat,5.758,15,002,9,001
Barcelonès,6.253,43,002,23,001
Gironès,7.105,4,002,..,..
Maresme,4.828,11,002,9,002
Osona,2.359,7,004,10,006
Selva,3.684,..,..,7,004
Vallès Occidental,6.674,9,000,15,002
Vallès Oriental,4.901,13,003,4,000
Total,6.412,127,002,98,001

