Apellido de la persona:  ROSICH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41049&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;136;45;0,99;43;0,94
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;742;23;0,21;21;0,19
Anoia;278;71;0,57;60;0,48
Bages;1015;31;0,17;20;0,11
Baix Camp;643;52;0,26;36;0,18
Baix Empordà;2767;4;0,03;8;0,06
Baix Llobregat;2367;28;0,03;47;0,06
Barcelonès;1819;132;0,06;149;0,07
Berguedà;1525;..;..;5;0,12
Conca de Barberà;130;17;0,84;30;1,49
Garraf;1320;15;0,10;14;0,09
Gironès;5117;5;0,03;..;..
Maresme;2824;19;0,04;19;0,04
Ribera d'Ebre;308;15;0,68;9;0,41
Segarra;249;16;0,68;13;0,55
Segrià;2769;14;0,07;6;0,03
Tarragonès;1397;22;0,08;26;0,10
Urgell;1135;7;0,19;..;..
Vallès Occidental;3948;23;0,02;24;0,03
Vallès Oriental;3267;15;0,04;14;0,03
Total;1604;576;0,07;566;0,07

