Cognom de la persona:  BOVER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163221
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;7;0,05;..;..
Alt Penedès;2585;7;0,06;..;..
Bages;553;63;0,35;32;0,18
Baix Camp;5248;..;..;5;0,03
Baix Empordà;2991;..;..;8;0,06
Baix Llobregat;3208;30;0,04;22;0,03
Barcelonès;2948;78;0,03;88;0,04
Berguedà;242;32;0,79;22;0,55
Cerdanya;327;13;0,67;6;0,31
Garraf;3294;5;0,03;5;0,03
Garrotxa;1853;..;..;6;0,10
Gironès;1231;21;0,11;24;0,12
Maresme;1557;43;0,09;33;0,07
Moianès;545;4;0,28;5;0,35
Montsià;883;7;0,10;12;0,17
Osona;422;64;0,39;59;0,36
Pla de l'Estany;708;5;0,15;10;0,30
Ripollès;861;6;0,24;4;0,16
Selva;1701;15;0,08;11;0,06
Vallès Occidental;3715;19;0,02;32;0,03
Vallès Oriental;3267;13;0,03;16;0,04
Total;2095;446;0,06;420;0,05

