Cognom de la persona:  BELLOT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82041
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;3876;141;0,03;110;0,02
Comarques Gironines;10192;..;..;9;0,01
Camp de Tarragona;3379;10;0,02;23;0,04
Terres de l'Ebre;671;31;0,17;44;0,24
Ponent;2662;10;0,03;26;0,07
Comarques Centrals;4258;14;0,03;7;0,02
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;6856;5;0,01;7;0,01
Total;3687;218;0,03;228;0,03

