Surname of the person:  BELZUNCES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84574&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,7.413,..,..,4,002
Baix Camp,5.248,6,003,..,..
Baix Empordà,3.253,8,006,..,..
Baix Llobregat,7.233,4,000,14,002
Baix Penedès,3.913,4,004,..,..
Barcelonès,9.039,20,000,21,000
Garraf,1.350,11,007,17,011
Maresme,5.068,10,002,9,002
Vallès Occidental,4.795,21,002,16,002
Vallès Oriental,3.555,10,002,16,004
Total,6.771,95,001,115,001

