Cognom de la persona:  VILLACAMPA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61458
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4196;6;0,03;..;..
Baix Camp;3975;..;..;7;0,04
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;2280;37;0,04;42;0,05
Barcelonès;2023;121;0,05;131;0,06
Garraf;4375;4;0,03;..;..
Garrotxa;2666;..;..;4;0,07
Gironès;3347;11;0,06;..;..
Maresme;2961;18;0,04;18;0,04
Noguera;1674;..;..;6;0,15
Segrià;1426;18;0,08;27;0,13
Selva;2426;8;0,05;9;0,05
Tarragonès;2140;18;0,07;11;0,04
Vallès Occidental;3221;22;0,02;39;0,04
Vallès Oriental;3906;9;0,02;14;0,03
Total;2736;300;0,04;335;0,04

