Búsqueda por apellido:«Cosí». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COSI;17;0,00;17;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (12†);436;0,06;416;0,05
COSIALLS;197;0,03;179;0,02
COSIN;84;0,01;94;0,01
COSIO;23;0,00;40;0,00
COSIALS;37;0,00;24;0,00
MONCOSI;33;0,00;26;0,00
COSIDO;5;0,00;11;0,00
NICOSIA;11;0,00;..;..
COSIALES;4;0,00;7;0,00
DESCOSIDO;..;..;6;0,00
ESCOSIO;4;0,00;..;..
COSINGA;4;0,00;..;..
COSIC;4;0,00;..;..

