Apellido de la persona:  MARCANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=164454&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;6;0,04;..;..
Anoia;4081;..;..;5;0,04
Bages;3905;6;0,03;4;0,02
Baix Llobregat;3754;17;0,02;25;0,03
Baix Penedès;2795;..;..;7;0,06
Barcelonès;3098;83;0,04;73;0,03
Maresme;3767;10;0,02;17;0,04
Osona;2956;8;0,05;5;0,03
Segrià;4352;6;0,03;5;0,02
Tarragonès;6018;6;0,02;..;..
Vallès Occidental;2472;43;0,05;40;0,04
Vallès Oriental;6034;..;..;11;0,03
Total;3943;206;0,03;209;0,03

