Cognom de la persona:  SORS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=298061
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1302;19;0,13;10;0,07
Bages;2406;4;0,02;15;0,08
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;10364;8;0,00;..;..
Barcelonès;7640;19;0,00;32;0,01
Gironès;3774;8;0,04;4;0,02
Maresme;2252;23;0,05;26;0,06
Moianès;198;9;0,62;14;0,97
Osona;451;64;0,39;53;0,32
Selva;4437;..;..;7;0,04
Vallès Occidental;4430;23;0,02;18;0,02
Vallès Oriental;2195;16;0,04;31;0,07
Total;3780;207;0,03;227;0,03

