Cognom de la persona:  ACOSTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1230
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;410;22;0,48;14;0,31
Alt Empordà;301;56;0,39;58;0,40
Alt Penedès;376;44;0,40;48;0,43
Alt Urgell;516;6;0,29;8;0,39
Anoia;211;83;0,66;79;0,63
Bages;533;43;0,24;56;0,31
Baix Camp;292;89;0,45;91;0,46
Baix Ebre;641;11;0,14;21;0,26
Baix Empordà;474;40;0,29;37;0,27
Baix Llobregat;263;359;0,43;395;0,47
Baix Penedès;235;62;0,55;58;0,52
Barcelonès;174;1408;0,62;1368;0,60
Berguedà;525;5;0,12;20;0,50
Cerdanya;345;7;0,36;11;0,57
Conca de Barberà;901;..;..;5;0,25
Garraf;324;59;0,38;62;0,40
Garrotxa;514;17;0,28;21;0,35
Gironès;401;68;0,34;69;0,35
Maresme;359;170;0,37;154;0,33
Moianès;690;..;..;5;0,35
Montsià;705;13;0,19;12;0,17
Noguera;541;16;0,41;9;0,23
Osona;690;46;0,28;29;0,18
Pallars Jussà;280;5;0,38;12;0,91
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;293;31;0,84;10;0,27
Pla de l'Estany;869;6;0,18;6;0,18
Ribera d'Ebre;395;11;0,50;7;0,32
Ripollès;585;9;0,35;6;0,24
Segarra;901;..;..;5;0,21
Segrià;392;87;0,41;65;0,31
Selva;482;37;0,21;61;0,34
Solsonès;377;6;0,44;7;0,51
Tarragonès;260;124;0,47;118;0,45
Urgell;1376;4;0,11;4;0,11
Vallès Occidental;251;457;0,49;459;0,49
Vallès Oriental;199;230;0,55;268;0,64
Total;243;3643;0,47;3665;0,47

