Apellido de la persona:  AGUSTI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169735&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;..;..;9;0,20
Alt Empordà;294;67;0,46;49;0,34
Alt Penedès;611;24;0,22;30;0,27
Anoia;1504;6;0,05;17;0,14
Bages;1389;19;0,11;17;0,09
Baix Camp;1391;20;0,10;17;0,09
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;93;154;1,11;134;0,97
Baix Llobregat;705;155;0,19;130;0,16
Baix Penedès;1327;11;0,10;10;0,09
Barcelonès;878;313;0,14;305;0,13
Cerdanya;362;6;0,31;11;0,57
Conca de Barberà;901;..;..;4;0,20
Garraf;842;22;0,14;27;0,17
Garrigues;895;..;..;4;0,21
Garrotxa;123;66;1,10;75;1,26
Gironès;182;129;0,65;124;0,62
Maresme;526;115;0,25;119;0,26
Montsià;1955;..;..;7;0,10
Noguera;207;26;0,66;34;0,87
Osona;1186;25;0,15;14;0,08
Pla d'Urgell;701;..;..;15;0,40
Pla de l'Estany;157;43;1,31;22;0,67
Ribera d'Ebre;233;15;0,68;18;0,82
Ripollès;790;4;0,16;7;0,27
Segarra;1176;4;0,17;..;..
Segrià;94;237;1,12;211;0,99
Selva;426;54;0,30;55;0,31
Tarragonès;1138;19;0,07;42;0,16
Urgell;207;29;0,77;27;0,72
Vallès Occidental;982;121;0,13;114;0,12
Vallès Oriental;579;98;0,23;95;0,23
Total;541;1798;0,23;1759;0,23

