Apellido de la persona:  PEREDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62577&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;6;0,04;4;0,03
Alt Penedès;1756;12;0,11;4;0,04
Anoia;3676;..;..;5;0,04
Baix Camp;2119;11;0,06;11;0,06
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1467;81;0,10;51;0,06
Baix Penedès;4536;..;..;4;0,04
Barcelonès;1617;176;0,08;150;0,07
Garraf;3013;6;0,04;5;0,03
Gironès;4683;6;0,03;..;..
Maresme;4457;6;0,01;16;0,03
Ripollès;790;9;0,35;..;..
Selva;5561;..;..;4;0,02
Tarragonès;5075;8;0,03;..;..
Vallès Occidental;3454;26;0,03;30;0,03
Vallès Oriental;5390;7;0,02;8;0,02
Total;2563;369;0,05;319;0,04

