Búsqueda por apellido:«Piqué». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
PIQUE;1758;0,23;1634;0,21
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (11†);1825;0,23;1889;0,24
PIQUERAS;830;0,11;889;0,11
PIQUER;677;0,09;712;0,09
PIQUET;99;0,01;100;0,01
PIQUERO;86;0,01;96;0,01
PIQUERES;41;0,00;32;0,00
PUIGPIQUE;29;0,00;16;0,00
PIQUERA;22;0,00;17;0,00
PIQUEMAL;15;0,00;4;0,00
PUIGPIQUER;6;0,00;6;0,00
PIQUES;7;0,00;..;..
QUEIPIQUER;..;..;4;0,00

