Cognom de la persona:  ARTIGUES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299158
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;5596;101;0,02;59;0,01
Comarques Gironines;11656;..;..;8;0,01
Camp de Tarragona;5188;4;0,00;15;0,03
Terres de l'Ebre;1172;19;0,10;19;0,10
Ponent;1144;44;0,12;55;0,15
Comarques Centrals;11462;..;..;4;0,00
Alt Pirineu i Aran;660;19;0,25;18;0,24
Penedès;3959;16;0,03;8;0,02
Total;4119;206;0,03;186;0,02

