Cognom de la persona:  BUXEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251346
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;281;61;0,42;60;0,41
Alt Penedès;2800;5;0,05;4;0,04
Anoia;3338;..;..;6;0,05
Baix Empordà;952;15;0,11;24;0,17
Baix Llobregat;8708;5;0,00;9;0,01
Barcelonès;4562;61;0,03;37;0,02
Garrotxa;671;10;0,17;18;0,30
Gironès;800;43;0,22;28;0,14
Maresme;3767;15;0,03;12;0,03
Pla de l'Estany;758;7;0,21;7;0,21
Ripollès;441;9;0,35;11;0,43
Selva;2540;7;0,04;9;0,05
Tarragonès;3685;10;0,04;5;0,02
Vallès Occidental;2700;53;0,06;22;0,02
Total;2951;315;0,04;267;0,03

