Cognom de la persona:  MACIAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127753
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;4866;17;0,02;13;0,02
Baix Penedès;1808;9;0,08;6;0,05
Barcelonès;3317;83;0,04;60;0,03
Garraf;3600;4;0,03;5;0,03
Pla de l'Estany;1736;5;0,15;..;..
Selva;4938;..;..;5;0,03
Tarragonès;2796;14;0,05;7;0,03
Vallès Occidental;6911;15;0,02;8;0,00
Vallès Oriental;4693;9;0,02;9;0,02
Total;5196;170;0,02;126;0,02

