Surname of the person:  ROBLES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126173&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,126,38,083,56,123
Alt Empordà,144,107,074,95,066
Alt Penedès,182,77,069,95,086
Alt Urgell,711,..,..,9,044
Alta Ribagorça,156,9,227,..,..
Anoia,134,116,093,114,091
Aran,115,9,088,13,127
Bages,218,109,060,102,056
Baix Camp,231,113,057,107,054
Baix Ebre,508,21,026,21,026
Baix Empordà,175,58,042,112,081
Baix Llobregat,135,657,079,679,081
Baix Penedès,84,118,105,129,115
Barcelonès,155,1.490,065,1.550,068
Berguedà,242,27,067,27,067
Cerdanya,345,9,046,9,046
Conca de Barberà,134,28,139,18,089
Garraf,129,128,082,126,080
Garrigues,707,..,..,5,026
Garrotxa,326,30,050,27,045
Gironès,378,75,038,73,037
Maresme,136,367,079,326,071
Moianès,330,9,062,6,042
Montsià,432,21,031,26,038
Noguera,651,13,033,8,020
Osona,213,103,062,113,068
Pallars Jussà,123,13,098,19,144
Pla d'Urgell,526,11,030,13,035
Pla de l'Estany,412,9,027,18,055
Priorat,122,18,195,11,119
Ribera d'Ebre,715,..,..,8,036
Ripollès,293,11,043,17,067
Segarra,338,8,034,14,059
Segrià,248,121,057,102,048
Selva,179,105,059,104,059
Solsonès,506,5,037,4,029
Tarragonès,185,153,058,165,063
Terra Alta,541,..,..,4,035
Urgell,191,30,080,29,077
Vallès Occidental,116,858,091,850,090
Vallès Oriental,155,289,069,305,073
Total,140,5.372,069,5.511,071

