Cognom de la persona:  AGUILAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81592
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;79;63;1,38;60;1,32
Alt Empordà;100;144;0,99;117;0,81
Alt Penedès;80;176;1,59;146;1,32
Alt Urgell;362;10;0,49;10;0,49
Anoia;83;185;1,48;151;1,21
Aran;132;8;0,78;12;1,17
Bages;93;192;1,06;229;1,27
Baix Camp;99;214;1,08;211;1,07
Baix Ebre;167;82;1,03;69;0,87
Baix Empordà;88;138;1,00;161;1,16
Baix Llobregat;57;1277;1,53;1285;1,54
Baix Penedès;57;160;1,42;170;1,51
Barcelonès;50;3399;1,49;3267;1,43
Berguedà;159;40;0,99;38;0,94
Cerdanya;69;26;1,34;38;1,95
Conca de Barberà;503;..;..;11;0,55
Garraf;56;218;1,39;223;1,42
Garrigues;219;12;0,63;19;1,00
Garrotxa;133;77;1,29;55;0,92
Gironès;69;252;1,27;289;1,46
Maresme;59;710;1,54;626;1,35
Moianès;111;13;0,90;22;1,52
Montsià;245;42;0,61;46;0,67
Noguera;136;36;0,92;46;1,17
Osona;55;274;1,66;285;1,72
Pallars Jussà;30;36;2,73;35;2,65
Pallars Sobirà;126;6;0,84;10;1,39
Pla d'Urgell;200;28;0,76;30;0,81
Pla de l'Estany;243;23;0,70;23;0,70
Priorat;308;..;..;8;0,87
Ribera d'Ebre;100;36;1,64;31;1,41
Ripollès;173;21;0,82;23;0,90
Segarra;163;17;0,72;23;0,97
Segrià;147;155;0,73;171;0,81
Selva;87;202;1,14;193;1,09
Tarragonès;53;367;1,39;394;1,50
Terra Alta;278;..;..;12;1,05
Urgell;262;23;0,61;23;0,61
Vallès Occidental;43;1825;1,94;1944;2,07
Vallès Oriental;71;607;1,45;556;1,33
Total;55;11106;1,43;11067;1,42

