Cognom de la persona:  ROURE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62748
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;4;0,03;5;0,03
Anoia;3059;..;..;7;0,06
Bages;3905;5;0,03;5;0,03
Baix Camp;5248;..;..;5;0,03
Baix Empordà;1758;15;0,11;5;0,04
Baix Llobregat;5295;13;0,02;14;0,02
Barcelonès;3463;66;0,03;70;0,03
Conca de Barberà;1023;4;0,20;..;..
Garraf;1847;15;0,10;5;0,03
Garrigues;512;5;0,26;7;0,37
Gironès;1631;20;0,10;13;0,07
Maresme;1365;39;0,08;48;0,10
Noguera;1085;..;..;9;0,23
Osona;4726;..;..;5;0,03
Pla d'Urgell;526;14;0,38;10;0,27
Pla de l'Estany;758;12;0,36;..;..
Segarra;1176;..;..;4;0,17
Segrià;118;193;0,91;174;0,82
Selva;3684;..;..;7;0,04
Solsonès;401;6;0,44;6;0,44
Tarragonès;2595;13;0,05;10;0,04
Vallès Occidental;2664;43;0,05;33;0,04
Vallès Oriental;3668;15;0,04;10;0,02
Total;1861;508;0,07;470;0,06

