Cerca per cognom: «VICH». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=a
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VICH;157;0,02;152;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (82†);1165;0,15;669;0,09
YOVANOVICH;46;0,00;38;0,00
JOVANOVICH;52;0,00;22;0,00
VICHO;34;0,00;34;0,00
JORODOVICH;18;0,00;20;0,00
LLOVICH;24;0,00;14;0,00
BOSCOVICH;18;0,00;4;0,00
ORVICH;14;0,00;5;0,00
RABINOVICH;10;0,00;9;0,00
TEODOVICH;7;0,00;12;0,00
IVANOVICH;8;0,00;10;0,00
JODOROVICH;8;0,00;8;0,00
NOVICH;7;0,00;9;0,00
GARUSTOVICH;12;0,00;..;..
VICHETO;6;0,00;7;0,00
PEYCOVICH;7;0,00;5;0,00
ADAMOVICH;11;0,00;..;..
SHCHASNOVICH;9;0,00;..;..
VICHINO;7;0,00;4;0,00
CALVICHE;5;0,00;5;0,00
GUREVICH;9;0,00;..;..
LLUVICH;..;..;7;0,00
VICHERA;9;0,00;..;..
MARKOVICH;8;0,00;..;..
SIAVICHAY;7;0,00;..;..
VICHARES;4;0,00;5;0,00
VICHI;5;0,00;4;0,00
ABRAMOVICH;5;0,00;..;..
DEMIDOVICH;..;..;5;0,00
MARINKOVICH;7;0,00;..;..
PEISAJOVICH;8;0,00;..;..
STOYKOVICH;8;0,00;..;..
UDOVICHENKO;5;0,00;..;..
VICHE;4;0,00;4;0,00
ALIASHKEVICH;4;0,00;..;..
BOZICEVICH;5;0,00;..;..
JANCOVICH;..;..;5;0,00
MATUSEVICH;..;..;5;0,00
MELOSEVICH;..;..;5;0,00
NOVICHKOVA;4;0,00;..;..
RADZEVICH;7;0,00;..;..
RAVICH;6;0,00;..;..
SAKOVICH;7;0,00;..;..
TEODOROVICH;4;0,00;..;..
TRAKHIMOVICH;7;0,00;..;..
TROFIMOVICH;..;..;6;0,00
IZCOVICH;6;0,00;..;..
POPOVICH;4;0,00;..;..
STEFANOVICH;4;0,00;..;..
VASILEVICH;6;0,00;..;..
BUKOVICH;..;..;5;0,00
BULANOVICH;4;0,00;..;..
BUNIMOVICH;4;0,00;..;..
ESTROVICH;5;0,00;..;..
GVICHIANI;5;0,00;..;..
HANCHAREVICH;5;0,00;..;..
JURODOVICH;5;0,00;..;..
KUNEVICH;5;0,00;..;..
MAKAREVICH;5;0,00;..;..
MALOCEVICH;..;..;5;0,00
OROVICH;4;0,00;..;..
PRAKAPOVICH;4;0,00;..;..
URVICH;4;0,00;..;..
VOYTSEKHOVICH;5;0,00;..;..
YUZEFOVICH;5;0,00;..;..
ANTONOVICH;4;0,00;..;..
APANOVICH;4;0,00;..;..
BIELADINOVICH;4;0,00;..;..
BORUKHOVICH;4;0,00;..;..
DASHKEVICH;4;0,00;..;..
HAIMOVICH;4;0,00;..;..
JAIMOVICH;..;..;4;0,00
KARASEVICH;4;0,00;..;..
KAVALEVICH;4;0,00;..;..
KISHKEVICH;4;0,00;..;..
KONONOVICH;4;0,00;..;..
MAKSIMOVICH;4;0,00;..;..
NOMONODEVICH;..;..;4;0,00
PLENCOVICH;..;..;4;0,00
SIDLIAREVICH;4;0,00;..;..
SRULEVICH;4;0,00;..;..
STANISLAVICH;4;0,00;..;..
VICHEZ;..;..;4;0,00

