Búsqueda por apellido:«polit». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
POLIT;25;0,00;33;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);244;0,03;144;0,02
HIPOLITO;71;0,00;67;0,00
NAPOLITANO;40;0,00;15;0,00
POLITI;19;0,00;16;0,00
IPPOLITO;24;0,00;5;0,00
POLITO;18;0,00;8;0,00
HIPOLIT;11;0,00;10;0,00
IPPOLITI;11;0,00;..;..
POLITE;6;0,00;8;0,00
ESPOLITA;6;0,00;..;..
POLITIC;5;0,00;..;..

