Búsqueda por apellido:«VENTURA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
VENTURA;5557;0,71;5285;0,68
Con la palabra buscada (2†);23;0,00;10;0,00
VENTURA TRAVESET;8;0,00;..;..
VENTURA GIBERT;5;0,00;..;..
Con la partícula buscada (6†);387;0,05;365;0,05
BUENAVENTURA;271;0,03;273;0,04
BONAVENTURA;70;0,00;64;0,00
VENTURAS;16;0,00;16;0,00
BOAVENTURA;11;0,00;6;0,00
AVVENTURATO;7;0,00;..;..
SAN BUENAVENTURA;4;0,00;..;..

