Apellido de la persona:  CAMPIÑA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=257494&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;..;..;5;0,03
Baix Camp;2667;11;0,06;6;0,03
Baix Penedès;3453;..;..;4;0,04
Barcelonès;19918;8;0,00;6;0,00
Priorat;189;10;1,08;8;0,87
Selva;5561;5;0,03;..;..
Tarragonès;1452;27;0,10;19;0,07
Vallès Occidental;9749;6;0,00;8;0,00
Vallès Oriental;8532;7;0,02;..;..
Total;8914;86;0,01;59;0,00

