Cognom de la persona:  GRABALOSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163768
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;10;0,07;..;..
Alt Penedès;3063;6;0,05;..;..
Baix Empordà;3901;6;0,04;..;..
Barcelonès;14904;11;0,00;10;0,00
Garrotxa;170;54;0,90;53;0,89
Gironès;1042;31;0,16;23;0,12
Osona;3372;8;0,05;..;..
Ripollès;861;7;0,27;..;..
Selva;2322;9;0,05;9;0,05
Vallès Occidental;13220;5;0,00;4;0,00
Total;5643;150;0,02;116;0,01

