﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
7413,AAZIBOU,4,0.02,..,..
7413,ABBOUBI,4,0.02,..,..
7413,ABDIN,4,0.02,..,..
7413,ABDULLAH,4,0.02,..,..
7413,ABOULFOUNOUN,4,0.02,..,..
7413,ABOURI,4,0.02,..,..
7413,ACH HAB,4,0.02,..,..
7413,ACHBAB,4,0.02,..,..
7413,ACHCHAB,4,0.02,..,..
7413,ACHDIK,4,0.02,..,..
7413,ADERMAN,4,0.02,..,..
7413,ADURIZ,4,0.02,..,..
7413,AFKIR,4,0.02,..,..
7413,AGHMIRI,4,0.02,..,..
7413,AGUEDO,4,0.02,..,..
7413,AGYEMANG,4,0.02,..,..
7413,AHAROUITE,4,0.02,..,..
7413,AHLAMI,4,0.02,..,..
7413,AHLIOUATE,4,0.02,..,..
7413,AIBARAZI HAIDARA,4,0.02,..,..
7413,AIDARA,4,0.02,..,..
7413,AISSOU,4,0.02,..,..
7413,AIT DAOUD,4,0.02,..,..
7413,AIT SI BELLA,4,0.02,..,..
7413,AJGHOUF,4,0.02,..,..
7413,AKKAOUI,4,0.02,..,..
7413,AKKAR,4,0.02,..,..
7413,AL ABBOUD,4,0.02,..,..
7413,AL FARTAJ,4,0.02,..,..
7413,AL KENNAWI,4,0.02,..,..
7413,AL YOUSSFI,4,0.02,..,..
7413,ALBUQUERQUE,..,..,4,0.02
7413,ALBURQUERQUE,..,..,4,0.02
7413,ALCOLEA,..,..,4,0.02
7413,ALILOU,4,0.02,..,..
7413,ALIOUI,4,0.02,..,..
7413,ALLAG,4,0.02,..,..
7413,ALLIOUI,4,0.02,..,..
7413,ALQADRI,4,0.02,..,..
7413,AMARGANT,4,0.02,..,..
7413,AMARILLO,4,0.02,..,..
7413,AMAROUCHI,4,0.02,..,..
7413,AMESMOUD,4,0.02,..,..
7413,ANED,4,0.02,..,..
7413,ANSEDES,4,0.02,..,..
7413,ANTWIBOASIAKO,4,0.02,..,..
7413,AOUATI,4,0.02,..,..
7413,APORTA,4,0.02,..,..
7413,ARAÑO,4,0.02,..,..
7413,ARBONDO,4,0.02,..,..
7413,ARCINIEGA,..,..,4,0.02
7413,ARGELES,..,..,4,0.02
7413,ARGHAY,4,0.02,..,..
7413,ARGILAGA,..,..,4,0.02
7413,ARGUISUELAS,..,..,4,0.02
7413,ARIF,4,0.02,..,..
7413,ARINZE,..,..,4,0.02
7413,ARNEZ,4,0.02,..,..
7413,ARON,4,0.02,..,..
7413,ARROLIGA,..,..,4,0.02
7413,ARSHAD,4,0.02,..,..
7413,ARTHUR,4,0.02,..,..
7413,ASAKIOU,4,0.02,..,..
7413,ASAMOAH,4,0.02,..,..
7413,ASCHILEAN,4,0.02,..,..
7413,ASENS,4,0.02,..,..
7413,ASGHAR,4,0.02,..,..
7413,ASOUFI,4,0.02,..,..
7413,ASSABI,4,0.02,..,..
7413,ASSAFI,4,0.02,..,..
7413,ASSOU,4,0.02,..,..
7413,AVRAM,4,0.02,..,..
7413,AYADIM,4,0.02,..,..
7413,AZIBOU,4,0.02,..,..
7413,AZOUGAGHE,4,0.02,..,..
7413,AZZIOUI,4,0.02,..,..
7413,BADIOLA,4,0.02,..,..
7413,BAIASU,4,0.02,..,..
7413,BAIES,4,0.02,..,..
7413,BAKEEN,..,..,4,0.02
7413,BAKKALI DAHCHOUR,4,0.02,..,..
7413,BAKKI,4,0.02,..,..
7413,BAL,4,0.02,..,..
7413,BALOGH,..,..,4,0.02
7413,BANC,4,0.02,..,..
7413,BANZO,..,..,4,0.02
7413,BAÑON,..,..,4,0.02
7413,BARAHMOUN,4,0.02,..,..
7413,BARAKA,4,0.02,..,..
7413,BARCONES,..,..,4,0.02
7413,BARDZIMASHVILI,4,0.02,..,..
7413,BARLAM,4,0.02,..,..
7413,BARLEAN,4,0.02,..,..
7413,BARRON,4,0.02,..,..
7413,BARTHA,4,0.02,..,..
7413,BARZAGA,4,0.02,..,..
7413,BATICA,4,0.02,..,..
7413,BAZ,..,..,4,0.02
7413,BAZEYAN,4,0.02,..,..
7413,BEJTULLAHU,4,0.02,..,..
7413,BELFADIL,4,0.02,..,..
7413,BELFQUIH,4,0.02,..,..
7413,BELKAIED,4,0.02,..,..
7413,BELZUNCES,..,..,4,0.02
7413,BEN ATMAN,4,0.02,..,..
7413,BEN SGHIR,4,0.02,..,..
7413,BEN YAMNA,4,0.02,..,..
7413,BEN YEDIR,4,0.02,..,..
7413,BEN ZIRAR,4,0.02,..,..
7413,BENABDELHNIN,..,..,4,0.02
7413,BENAICHA TAKKAL,4,0.02,..,..
7413,BENKTIB,4,0.02,..,..
7413,BENSALEM,4,0.02,..,..
7413,BENSERHIR,4,0.02,..,..
7413,BENT MOHAMED,..,..,4,0.02
7413,BENTAHER,4,0.02,..,..
7413,BERAGHOUAL,4,0.02,..,..
7413,BERBETS,4,0.02,..,..
7413,BERESCHI,4,0.02,..,..
7413,BERKOUCHI,4,0.02,..,..
7413,BERNAD,..,..,4,0.02
7413,BERRIAH,4,0.02,..,..
7413,BESSAMI,4,0.02,..,..
7413,BESTARD,4,0.02,..,..
7413,BIOUICHI,4,0.02,..,..
7413,BIRCA,4,0.02,..,..
7413,BITAN,4,0.02,..,..
7413,BJAYOU,4,0.02,..,..
7413,BOESAN,4,0.02,..,..
7413,BOHM,4,0.02,..,..
7413,BOISO,4,0.02,..,..
7413,BOLORINO,4,0.02,..,..
7413,BONDARCHUK,4,0.02,..,..
7413,BONE,4,0.02,..,..
7413,BONELL,..,..,4,0.02
7413,BORAO,4,0.02,..,..
7413,BOSERO,..,..,4,0.02
7413,BOSOMTWE,4,0.02,..,..
7413,BOUABDELLAH,4,0.02,..,..
7413,BOUDENE,4,0.02,..,..
7413,BOUHADOUZE,4,0.02,..,..
7413,BOUHARRATE,4,0.02,..,..
7413,BOUHLIB,4,0.02,..,..
7413,BOUKDIHA,4,0.02,..,..
7413,BOULKASSER,4,0.02,..,..
7413,BOUMEDIENE,4,0.02,..,..
7413,BOUMESHOUL,4,0.02,..,..
7413,BOUQOURRA,4,0.02,..,..
7413,BOURAMY,4,0.02,..,..
7413,BOURAS,4,0.02,..,..
7413,BOURROUMANE,4,0.02,..,..
7413,BOUTACHKOURT,4,0.02,..,..
7413,BOUZELMAD,4,0.02,..,..
