Cognom de la persona:  AGUERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169809
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;6;0,04;4;0,03
Alt Penedès;940;20;0,18;13;0,12
Anoia;2118;4;0,03;11;0,09
Bages;3655;..;..;8;0,04
Baix Camp;2790;8;0,04;8;0,04
Baix Ebre;1572;..;..;8;0,10
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;866;128;0,15;108;0,13
Baix Penedès;1451;9;0,08;10;0,09
Barcelonès;1808;148;0,06;135;0,06
Berguedà;2230;..;..;4;0,10
Garraf;2366;6;0,04;9;0,06
Garrotxa;1436;8;0,13;..;..
Gironès;2847;6;0,03;11;0,06
Maresme;1851;36;0,08;25;0,05
Montsià;1387;4;0,06;7;0,10
Osona;5264;..;..;5;0,03
Segrià;5005;..;..;8;0,04
Selva;3033;9;0,05;4;0,02
Tarragonès;2140;13;0,05;16;0,06
Vallès Occidental;1809;51;0,05;71;0,08
Vallès Oriental;1767;28;0,07;32;0,08
Total;1785;506;0,06;517;0,07

