Cognom de la persona:  ILLANES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213562
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;4;0,03;5;0,03
Baix Empordà;3520;9;0,06;..;..
Baix Llobregat;3412;28;0,03;20;0,02
Barcelonès;4515;47;0,02;52;0,02
Garraf;4923;..;..;4;0,03
Maresme;11499;..;..;5;0,01
Selva;6352;..;..;5;0,03
Vallès Occidental;6459;16;0,02;9;0,00
Vallès Oriental;7832;7;0,02;..;..
Total;6118;123;0,02;116;0,01

