Apellido de la persona:  SOLANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296754&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;2585;8;0,07;..;..
Alta Ribagorça;83;9;2,27;6;1,52
Anoia;1840;7;0,06;11;0,09
Bages;1389;21;0,12;15;0,08
Baix Camp;832;41;0,21;26;0,13
Baix Empordà;2309;..;..;13;0,09
Baix Llobregat;1107;80;0,10;94;0,11
Barcelonès;1174;226;0,10;235;0,10
Berguedà;965;5;0,12;8;0,20
Garraf;1622;7;0,04;16;0,10
Gironès;1480;18;0,09;19;0,10
Maresme;1168;54;0,12;50;0,11
Noguera;1157;6;0,15;5;0,13
Osona;5264;..;..;4;0,02
Pallars Jussà;509;7;0,53;..;..
Pallars Sobirà;637;4;0,56;..;..
Segrià;546;55;0,26;59;0,28
Selva;951;21;0,12;28;0,16
Tarragonès;1655;15;0,06;24;0,09
Urgell;961;8;0,21;4;0,11
Vallès Occidental;1175;87;0,09;111;0,12
Vallès Oriental;1261;46;0,11;41;0,10
Total;1212;757;0,10;805;0,10

