Cognom de la persona:  FRANCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204613
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;115;4199;0,85;4122;0,83
Comarques Gironines;191;455;0,59;436;0,56
Camp de Tarragona;151;381;0,71;401;0,75
Terres de l'Ebre;317;92;0,51;87;0,48
Ponent;234;202;0,55;201;0,55
Comarques Centrals;248;224;0,54;193;0,46
Alt Pirineu i Aran;208;47;0,63;46;0,62
Penedès;164;367;0,73;336;0,67
Total;125;5967;0,77;5822;0,75

