Surname of the person:  CORNELLAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297845&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,1.989,14,008,10,006
Baix Llobregat,9.756,5,000,7,000
Barcelonès,11.774,17,000,12,000
Maresme,6.410,8,002,6,001
Moianès,791,5,035,..,..
Osona,736,36,022,32,019
Vallès Occidental,6.674,17,002,7,000
Vallès Oriental,4.522,12,003,7,002
Total,6.548,126,002,93,001

