Cognom de la persona:  MARCHAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126071
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2092;260;0,05;264;0,05
Comarques Gironines;2755;20;0,03;46;0,06
Camp de Tarragona;2072;33;0,06;28;0,05
Terres de l'Ebre;2412;7;0,04;8;0,04
Ponent;1057;46;0,12;61;0,17
Comarques Centrals;2805;23;0,06;13;0,03
Alt Pirineu i Aran;766;16;0,21;16;0,21
Penedès;1399;41;0,08;49;0,10
Total;1943;446;0,06;485;0,06

