Surname of the person:  MIRET. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61501&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,5,011,6,013
Alt Empordà,4.047,5,003,..,..
Alt Penedès,146,106,096,103,093
Alt Urgell,711,5,024,5,024
Anoia,540,35,028,36,029
Bages,1.989,12,007,12,007
Baix Camp,1.492,9,005,25,013
Baix Ebre,1.692,..,..,7,009
Baix Empordà,669,29,021,27,019
Baix Llobregat,1.059,92,011,92,011
Baix Penedès,1.205,12,011,11,010
Barcelonès,1.019,291,013,240,011
Berguedà,1.929,..,..,5,012
Cerdanya,698,6,031,..,..
Conca de Barberà,207,13,064,20,099
Garraf,215,107,068,68,043
Garrigues,108,35,184,21,110
Gironès,2.180,8,004,16,008
Maresme,1.851,32,007,29,006
Noguera,568,11,028,13,033
Pallars Jussà,206,11,083,11,083
Pla d'Urgell,260,29,078,17,046
Pla de l'Estany,1.200,4,012,4,012
Ribera d'Ebre,876,5,023,..,..
Segarra,103,31,131,22,093
Segrià,211,131,062,120,057
Selva,2.128,6,003,14,008
Tarragonès,722,50,019,47,018
Urgell,484,9,024,17,045
Vallès Occidental,1.431,72,008,87,009
Vallès Oriental,2.195,21,005,26,006
Total,825,1.193,015,1.123,014

