Cerca per cognom: «Bastard». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BASTARD;26;0,00;24;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (5†);226;0,03;275;0,04
BASTARDAS;135;0,02;163;0,02
BASTARDO;68;0,00;67;0,00
BASTARDES;18;0,00;34;0,00
BASTARDI;4;0,00;6;0,00
BASTARDIE;..;..;4;0,00

