Cognom de la persona:  PUIGBO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=882&t=2004
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;427;55;0,30;65;0,36
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;6655;11;0,01;9;0,01
Barcelonès;3719;81;0,04;44;0,02
Berguedà;853;8;0,20;7;0,17
Cerdanya;417;11;0,57;4;0,21
Maresme;6754;9;0,02;4;0,00
Osona;580;41;0,25;51;0,31
Ripollès;1035;..;..;6;0,24
Vallès Occidental;2530;45;0,05;36;0,04
Vallès Oriental;8532;..;..;7;0,02
Total;3147;281;0,04;257;0,03

