Apellido de la persona:  PARTAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83149&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;2667;14;0,07;..;..
Baix Llobregat;2979;26;0,03;31;0,04
Barcelonès;6340;38;0,02;27;0,01
Garraf;2128;8;0,05;9;0,06
Gironès;5117;7;0,04;..;..
Osona;2051;9;0,05;11;0,07
Ribera d'Ebre;454;11;0,50;4;0,18
Vallès Occidental;7376;13;0,01;8;0,00
Vallès Oriental;4522;13;0,03;6;0,01
Total;5877;146;0,02;105;0,01

