Apellido de la persona:  POCH. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41213&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;880;730;0,15;605;0,12
Comarques Gironines;223;385;0,50;390;0,50
Camp de Tarragona;2197;22;0,04;35;0,07
Terres de l'Ebre;2863;6;0,03;6;0,03
Ponent;1166;52;0,14;45;0,12
Comarques Centrals;3226;13;0,03;17;0,04
Alt Pirineu i Aran;683;22;0,30;14;0,19
Penedès;226;286;0,57;280;0,56
Total;652;1516;0,19;1392;0,18

