Búsqueda por apellido:«CUNILL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CUNILL;742;0,10;669;0,09
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (8†);1016;0,13;955;0,12
CUNILLERA;543;0,07;498;0,06
MONCUNILL;319;0,04;278;0,04
MUNCUNILL;90;0,01;99;0,01
CUNILLE;28;0,00;44;0,00
CUNILLERAS;20;0,00;13;0,00
MONTCUNILL;..;..;15;0,00
CUNILLES;8;0,00;4;0,00
CUNILLMARTINEZ;5;0,00;..;..

