Surname of the person:  GIMBERNAT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103983&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,532,22,015,47,032
Baix Ebre,2.014,..,..,5,006
Baix Empordà,1.156,22,016,10,007
Barcelonès,18.137,6,000,10,000
Garrotxa,2.336,5,008,..,..
Gironès,765,45,023,28,014
Pla de l'Estany,1.512,..,..,5,015
Selva,3.684,..,..,7,004
Vallès Oriental,9.343,..,..,6,001
Total,6.039,117,002,126,002

