Búsqueda por apellido:«alou». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ALOU;27;0,00;22;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (129†);2719;0,35;1427;0,18
PALOU;907;0,12;831;0,11
ALOUAT;127;0,02;37;0,00
AGHBALOU;74;0,00;33;0,00
PALOUZIE;47;0,00;46;0,00
DALOUH;59;0,00;10;0,00
ANDALOUSSI;50;0,00;18;0,00
ALOUI;45;0,00;21;0,00
MACALOU;60;0,00;..;..
KHALOUFI;38;0,00;18;0,00
EL HALOUI;36;0,00;19;0,00
EL ANDALOUSSI;37;0,00;9;0,00
EL ALOUI;36;0,00;7;0,00
HALOUI;18;0,00;11;0,00
ALOUTA;25;0,00;..;..
AGBALOU;21;0,00;6;0,00
ALOUANE;20;0,00;7;0,00
ALOUANI;16;0,00;11;0,00
ALOUAN;21;0,00;5;0,00
EL KHALOUFI;15;0,00;10;0,00
GHBALOU;12;0,00;12;0,00
HALOUA;17;0,00;7;0,00
BELLALOUH;11;0,00;11;0,00
ALOUIYA;17;0,00;4;0,00
BALOUK;16;0,00;5;0,00
AHLALOUCH;15;0,00;5;0,00
ALLALOU;19;0,00;..;..
EL ALOUANI;17;0,00;..;..
LALOUCH;17;0,00;..;..
AALOU;8;0,00;10;0,00
LALOUH;8;0,00;10;0,00
KALOUCH;12;0,00;4;0,00
LALOUI;14;0,00;..;..
MAKALOU;15;0,00;..;..
JALOULI;15;0,00;..;..
OUAHALOU;14;0,00;..;..
SALOUI;12;0,00;..;..
ALOUALI;10;0,00;..;..
CERDA DE PALOU;5;0,00;8;0,00
EL HALOUANI;12;0,00;..;..
MALOU;13;0,00;..;..
SALOUH;12;0,00;..;..
SALOUJI;9;0,00;4;0,00
AKLALOUCH;8;0,00;4;0,00
ALOUIA;10;0,00;..;..
BALOUKI;8;0,00;..;..
HALOUANE;8;0,00;..;..
OUALOU;10;0,00;..;..
AALOUL;9;0,00;..;..
ALOUAD;8;0,00;..;..
BAHALOU;10;0,00;..;..
KHBALOU;10;0,00;..;..
AHLALOUM;9;0,00;..;..
ALOUAOUI;7;0,00;..;..
ALOUIZ;9;0,00;..;..
DALOUCH;7;0,00;..;..
KHALOUI;4;0,00;5;0,00
LALOUM;9;0,00;..;..
MALOUF;8;0,00;..;..
MALOUKI;6;0,00;..;..
AHLALOU;4;0,00;4;0,00
ANDALOUSI;6;0,00;..;..
BALOUCH;6;0,00;..;..
EL KLALOUSSI;8;0,00;..;..
FALOUNE;8;0,00;..;..
AIT OUALOUSS;7;0,00;..;..
AL ANDALOUCI;7;0,00;..;..
ALOUACHE;7;0,00;..;..
ALOUATE;7;0,00;..;..
ALOUCH;..;..;4;0,00
ALOUI ZHIBEL;4;0,00;..;..
BAHALOUL;7;0,00;..;..
BALOUT;7;0,00;..;..
CHALOUTI;7;0,00;..;..
DAALOUCH;6;0,00;..;..
EL KHALOUA;7;0,00;..;..
GAALOUL;4;0,00;..;..
KHALOUTA;7;0,00;..;..
LALOU;7;0,00;..;..
L'HALOUI;4;0,00;..;..
LHALOUI;4;0,00;..;..
MALOUK;7;0,00;..;..
OUCHMIKALOU;7;0,00;..;..
SALOUM;7;0,00;..;..
AL ANDALOUSSI;5;0,00;..;..
ANDALOUSS;4;0,00;..;..
ANDALOUSSI BEN DAHMAN;..;..;5;0,00
BALOUCHE;4;0,00;..;..
BOUALOUL;6;0,00;..;..
HALOUACHE;..;..;4;0,00
KALOUKI;5;0,00;..;..
KHALOUKI;5;0,00;..;..
LALOUCHI;6;0,00;..;..
MAALOUF;5;0,00;..;..
YEDRI GHBALOU;6;0,00;..;..
ZAALOUKI;5;0,00;..;..
AALLALOU;5;0,00;..;..
ALKALALOUSI;5;0,00;..;..
ALOUALIDI;4;0,00;..;..
ALOUAZIZI;5;0,00;..;..
ALOUI ZAIBEL;5;0,00;..;..
ALOUM;4;0,00;..;..
BENALOUANE;..;..;4;0,00
BOUALOUAN;..;..;4;0,00
BOUHALOUAN;5;0,00;..;..
EL QLALOUSI;5;0,00;..;..
HALOUAN;..;..;4;0,00
KHALOUF;4;0,00;..;..
L HALOUI;5;0,00;..;..
LALOUANI;..;..;4;0,00
MALOUL;4;0,00;..;..
PALOU DE COMASEMA;..;..;4;0,00
SALOUKI;5;0,00;..;..
AFLALOU;4;0,00;..;..
AGHEBALOU;4;0,00;..;..
ALALOUCH;4;0,00;..;..
ALOUBDI;4;0,00;..;..
ALOULOU;4;0,00;..;..
ANDALOUSSI HASSANI;4;0,00;..;..
ASSELLALOU;4;0,00;..;..
BEN KHALOUF;4;0,00;..;..
EL BALOUFI;4;0,00;..;..
EL IDRISSI EL ALOUANI;4;0,00;..;..
EL KHALOUKI;4;0,00;..;..
EL KHALOUKY;4;0,00;..;..
EL OUALOUCHI;4;0,00;..;..
GHALOUS;4;0,00;..;..
KALOU;4;0,00;..;..
LAMRINI ALOUAHABI;4;0,00;..;..
TAMALOUST;4;0,00;..;..

