Búsqueda por apellido:«guillem». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
GUILLEM;497;0,06;475;0,06
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (8†);317;0,04;299;0,04
GUILLEMAT;101;0,01;126;0,02
PIGUILLEM;111;0,01;98;0,01
GUILLEMAS;23;0,00;29;0,00
GUILLEMI;24;0,00;20;0,00
GUILLEME;13;0,00;10;0,00
GUILLEMOT;16;0,00;6;0,00
GUILLEMAIN;6;0,00;4;0,00
GUILLEMIN;5;0,00;..;..

