Cognom de la persona:  AMORES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40912
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;875;688;0,14;661;0,13
Comarques Gironines;1312;80;0,10;72;0,09
Camp de Tarragona;744;105;0,20;94;0,18
Terres de l'Ebre;1373;12;0,07;19;0,10
Ponent;2434;19;0,05;21;0,06
Comarques Centrals;2248;20;0,05;28;0,07
Alt Pirineu i Aran;1058;14;0,19;9;0,12
Penedès;1541;32;0,06;49;0,10
Total;977;970;0,12;953;0,12

