Surname of the person:  JOAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127335&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.449,15,010,11,008
Anoia,2.478,10,008,..,..
Bages,4.987,..,..,4,002
Baix Camp,2.411,11,006,8,004
Baix Empordà,2.068,6,004,11,008
Baix Llobregat,2.715,33,004,31,004
Barcelonès,6.581,34,001,28,001
Garraf,4.923,..,..,4,003
Garrotxa,975,9,015,9,015
Gironès,5.117,..,..,6,003
Maresme,2.897,20,004,17,004
Ribera d'Ebre,283,10,046,16,073
Selva,2.863,6,003,8,005
Tarragonès,4.402,6,002,6,002
Vallès Occidental,9.749,8,000,6,000
Vallès Oriental,5.702,10,002,4,000
Total,4.298,192,002,179,002

