Cognom de la persona:  BARROT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=286465
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;13;0,09;..;..
Baix Llobregat;9756;5;0,00;7;0,00
Barcelonès;14904;7;0,00;14;0,00
Conca de Barberà;624;9;0,45;..;..
Gironès;1754;14;0,07;17;0,09
Maresme;9432;..;..;7;0,02
Noguera;1511;..;..;6;0,15
Segrià;4649;6;0,03;4;0,02
Selva;2707;7;0,04;8;0,05
Tarragonès;2698;11;0,04;11;0,04
Urgell;1774;..;..;4;0,11
Total;7265;92;0,01;99;0,01

